C,SITHGAM024,"Operate a TAB outlet",1,40,0,0,0,110101,
C,SITHGAM025,"Conduct Keno games",1,5,0,0,0,110101,
C,SITHGAM026,"Analyse and report on gaming machine data",1,20,0,0,0,010103,
C,SITHGAM027,"Deal Baccarat games",1,110,0,0,0,110101,
C,SITHGAM028,"Conduct Big Wheel games",1,25,0,0,0,110101,
C,SITHGAM029,"Deal Blackjack games",1,110,0,0,0,110101,
C,SITHGAM030,"Deal Poker games",1,160,0,0,0,110101,
C,SITHGAM031,"Deal Pontoon games",1,25,0,0,0,110101,
C,SITHGAM032,"Conduct Rapid Roulette games",1,25,0,0,0,110101,
C,SITHGAM033,"Conduct Roulette games",1,145,0,0,0,110101,
C,SITHGAM034,"Attend casino gaming machines",1,25,0,0,0,110101,
C,SITHGAM035,"Deal Caribbean Stud games",1,35,0,0,0,110101,
C,SITHGAM036,"Deal Casino War games",1,35,0,0,0,110101,
C,SITHGAM037,"Deal Mississippi Stud games",1,35,0,0,0,110101,
C,SITHGAM038,"Conduct Rapid Baccarat games",1,25,0,0,0,110101,
C,SITHGAM039,"Conduct Rapid Big Wheel games",1,25,0,0,0,110101,
C,SITHGAM040,"Deal Three Card Poker games",1,35,0,0,0,110101,
C,SITHIND001,"Use hygienic practice for hospitality service",1,15,0,0,0,061301,
C,SITHIND002,"Source and use information on the hospitality industry",1,15,0,0,0,120505,
C,SITHIND003,"Use hospitality skills effectively",1,30,0,0,0,120505,
C,SITHIND004,"Work effectively in hospitality service",1,20,0,0,0,120505,
C,SITHIND005,"Use hygienic practices for hospitality service",1,15,0,0,0,61301,
C,SITHIND006,"Source and use information on the hospitality industry",1,15,0,0,0,120505,
C,SITHIND007,"Use hospitality skills effectively",1,30,0,0,0,120505,
C,SITHIND008,"Work effectively in hospitality service",1,20,0,0,0,120505,
C,SITHIND201,"Source and use information on the hospitality industry",1,15,0,0,0,110101,HT
C,SITHIND202,"Use hospitality skills effectively",1,30,0,0,0,110101,HT
C,SITHKOP001,"Clean kitchen premises and equipment",1,10,0,0,0,039909,
C,SITHKOP002,"Plan and cost basic menus",1,25,0,0,0,110101,
C,SITHKOP006,"Plan catering for events or functions",1,36,0,0,0,110101,
C,SITHKOP009,"Clean kitchen premises and equipment",1,10,0,0,0,39909,
C,SITHKOP010,"Plan and cost recipes",1,35,0,0,0,110101,
C,SITHKOP101,"Clean kitchen premises and equipment",1,10,0,0,0,39909,HT
C,SITHPAT001,"Produce cakes",1,30,0,0,0,110107,HT
C,SITHPAT002,"Produce gateaux, torten and cakes",1,60,0,0,0,110107,
C,SITHPAT003,"Produce pastries",1,30,0,0,0,110107,
C,SITHPAT004,"Produce yeast-based bakery products",1,42,0,0,0,110107,
C,SITHPAT005,"Produce petits fours",1,30,0,0,0,110107,
C,SITHPAT006,"Produce desserts",1,80,0,0,0,110109,
C,SITHPAT011,"Produce cakes",1,30,0,0,0,110107,
C,SITHPAT013,"Produce pastries",1,30,0,0,0,110107,
C,SITHPAT014,"Produce yeast-based bakery products",1,42,0,0,0,110107,
C,SITHPAT016,"Produce desserts",1,90,0,0,0,110109,
C,SITTGDE001,"Interpret aspects of local Australian Indigenous culture",1,100,0,0,0,090311,
C,SITTGDE001B,"Work as a guide",1,55,0,0,0,080701,HT
C,SITTGDE002,"Work as a guide",1,55,0,0,0,080701,
C,SITTGDE004,"Lead tour groups",1,30,0,0,0,080701,
C,SITTGDE005,"Prepare and present tour commentaries or activities",1,35,0,0,0,100707,
C,SITTGDE006,"Develop and maintain the general and regional knowledge required by guides",1,40,0,0,0,080701,
C,SITTGDE007,"Research and share general information on Australian Indigenous cultures",1,60,0,0,0,090311,
C,SITTGDE008,"Prepare specialised interpretive content on flora, fauna and landscape",1,60,0,0,0,050901,
C,SITTGDE009,"Prepare specialised interpretive content on marine environments",1,60,0,0,0,010907,
C,SITTGDE010,"Prepare specialised interpretive content on cultural and heritage environments",1,60,0,0,0,090311,
C,SITTGDE011,"Coordinate and operate tours",1,60,0,0,0,080701,
C,SITTGDE013,"Interpret aspects of local Australian Indigenous culture",1,100,0,0,0,90311,
C,SITTGDE015,"Provide arrival and departure assistance",1,20,0,0,0,080701,
C,SITTGDE016,"Lead tour groups",1,30,0,0,0,80701,
C,SITTGDE017,"Prepare and present tour commentaries or activities",1,35,0,0,0,100707,
C,SITTGDE018,"Develop and maintain the general and regional knowledge required by guides",1,40,0,0,0,80701,
C,SITTGDE019,"Research and share information on Australian Indigenous cultures",1,60,0,0,0,90311,
C,SITTGDE020,"Prepare specialised interpretive content on flora, fauna and landscape",1,60,0,0,0,50901,
C,SITTGDE021,"Prepare specialised interpretive content on marine environments",1,60,0,0,0,10907,
C,SITTGDE022,"Prepare specialised interpretive content on cultural and heritage environments",1,60,0,0,0,90311,
C,SITTGDE023,"Coordinate and operate tours",1,60,0,0,0,80701,
C,SITTGDE303,"Lead tour groups",1,30,0,0,0,80701,AE
C,SITTGDE304,"Prepare and present tour commentaries or activities",1,35,0,0,0,100707,AE
C,SITTGDE305,"Develop and maintain the general and regional knowledge required by guides",1,40,0,0,0,80701,HT
C,SITTGDE307,"Prepare specialised interpretive content on flora, fauna and landscape",1,60,0,0,0,50901,
C,SITTGDE309,"Prepare specialised interpretive content on cultural and heritage environments",1,60,0,0,0,90311,HT
C,SITTIND001,"Source and use information on the tourism and travel industry",1,25,0,0,0,080701,
C,SITTIND002,"Source and use information on the holiday park and resort industry",1,25,0,0,0,080701,
C,SITTIND003,"Source and use information on the tourism and travel industry",1,25,0,0,0,80701,
C,SITTIND004,"Source and use information on the holiday park and resort industry",1,25,0,0,0,80701,
C,SITTIND201,"Source and use information on the tourism and travel industry",1,25,0,0,0,80701,HT
C,SITTPPD002,"Develop interpretive activities",1,55,0,0,0,080323,
C,SITTPPD012,"Package tourism products",1,50,0,0,0,80701,
C,SITTPPD013,"Develop interpretive activities",1,55,0,0,0,80323,
C,SITTPPD014,"Coordinate and operate sustainable tourism activities",1,60,0,0,0,80701,
C,SITTPPD015,"Develop in-house recreational activities",1,54,0,0,0,92101,
C,SITTPPD016,"Research and analyse tourism data",1,100,0,0,0,80701,
C,SITTTOP001,"Load touring equipment and supplies",1,25,0,0,0,080701,
C,SITTTOP002,"Provide outdoor catering",1,70,0,0,0,039909,
C,SITTTOP006,"Load touring equipment and supplies",1,25,0,0,0,80701,
C,SITTTOP007,"Provide outdoor catering",1,70,0,0,0,39909,
C,SITTTOP008,"Allocate tour or activity resources",1,30,0,0,0,80701,
C,SITTTOP009,"Set up and operate a camp site",1,50,0,0,0,80701,
C,SITTTOP010,"Operate tours in a remote area",1,70,0,0,0,80701,
C,SITTTSL001,"Operate online information systems",1,40,0,0,0,080905,
C,SITTTSL002,"Access and interpret product information",1,55,0,0,0,080701,HT
C,SITTTSL003,"Provide advice on international destinations",1,85,0,0,0,080701,
C,SITTTSL004,"Provide advice on Australian destinations",1,85,0,0,0,080701,
C,SITTTSL005,"Sell tourism products and services",1,40,0,0,0,080501,
C,SITTTSL006,"Prepare quotations",1,20,0,0,0,080501,
C,SITTTSL007,"Process reservations",1,20,0,0,0,080701,
C,SITTTSL008,"Book supplier products and services",1,25,0,0,0,080701,
C,SITTTSL009,"Process travel-related documentation",1,15,0,0,0,080701,
C,SITTTSL010,"Use a computerised reservations or operations system",1,120,0,0,0,080905,
C,SITTTSL011,"Source airfares for domestic flights",1,35,0,0,0,080701,
C,SITTTSL012,"Construct normal international airfares",1,40,0,0,0,080701,
C,SITTTSL013,"Construct promotional international airfares",1,40,0,0,0,080701,
C,SITTTSL014,"Construct advanced international airfares",1,40,0,0,0,080701,
C,SITTTSL015,"Administer billing and settlement plan",1,12,0,0,0,080101,
C,SITTTSL016,"Provide specialist advice on cruises",1,25,0,0,0,080701,
C,SITTTSL202,"Access and interpret product information",1,55,0,0,0,80701,HT
C,SITTTSL301,"Provide advice on international destinations",1,85,0,0,0,80701,HT
C,SITTTSL302,"Provide advice on Australian destinations",1,85,0,0,0,80701,HT
C,SITTTSL303,"Sell tourism products and services",1,40,0,0,0,80501,HT
C,SITTTSL306,"Book supplier services",1,25,0,0,0,80701,BU
C,SITTTVL001,"Access and interpret product information",1,55,0,0,0,80701,
C,SITTTVL002,"Provide advice on international destinations",1,85,0,0,0,80701,
C,SITTTVL003,"Provide advice on Australian destinations",1,85,0,0,0,80701,
C,SITTTVL004,"Sell tourism products or services",1,40,0,0,0,80501,
C,SITTTVL005,"Prepare customer quotations",1,20,0,0,0,80501,
C,SITTTVL006,"Book tourism products and process documentation",1,70,0,0,0,80701,
C,SITTTVL007,"Use a computerised reservations or operations system",1,120,0,0,0,80905,
C,SITTTVL008,"Source airfares and issue tickets for domestic flights",1,45,0,0,0,80701,
C,SITTTVL009,"Construct international airfares",1,65,0,0,0,80701,
C,SITTTVL010,"Construct advanced international airfares",1,35,0,0,0,80701,
C,SITTTVL011,"Provide specialist advice on cruises",1,25,0,0,0,80701,
C,SITTVAF001,"Load and unload a ride",1,10,0,0,0,30717,
C,SITTVAF002,"Operate a ride location",1,60,0,0,0,30717,
C,SITTVAF003,"Operate a games location",1,20,0,0,0,110101,
C,SITTVAF005,"Fill LPG gas cylinders",1,25,0,0,0,030717,
C,SITTVAF006,"Load and unload a ride",1,10,0,0,0,30717,
C,SITTVAF007,"Operate a ride location",1,60,0,0,0,30717,
C,SITTVAF008,"Operate a games location",1,20,0,0,0,110101,
C,SITTVAF009,"Tow and site recreational vehicles",1,10,0,0,0,30515,
C,SITTVAF010,"Fill LPG gas cylinders",1,25,0,0,0,30717,
C,SITXADM501,"Prepare and present proposals",1,30,0,0,0,080301,AE
C,SITXCCS001,"Provide customer information and assistance",1,20,0,0,0,080501,
C,SITXCCS002,"Provide visitor information",1,20,0,0,0,080701,
C,SITXCCS003,"Interact with customers",1,5,0,0,0,120301,
C,SITXCCS004,"Provide lost and found services",1,2,0,0,0,080901,
C,SITXCCS005,"Provide club reception services",1,20,0,0,0,110101,
C,SITXCCS006,"Provide service to customers",1,25,0,0,0,110101,
C,SITXCCS007,"Enhance customer service experiences",1,60,0,0,0,110101,
C,SITXCCS009,"Provide customer information and assistance",1,20,0,0,0,80501,
C,SITXCCS010,"Provide visitor information",1,20,0,0,0,80701,
C,SITXCCS011,"Interact with customers",1,20,0,0,0,120301,
C,SITXCCS012,"Provide lost and found services",1,2,0,0,0,80901,
C,SITXCCS013,"Provide club reception services",1,20,0,0,0,110101,
C,SITXCCS014,"Provide service to customers",1,25,0,0,0,110101,
C,SITXCCS015,"Enhance customer service experiences",1,60,0,0,0,110101,
C,SITXCCS016,"Develop and manage quality customer service practices",1,60,0,0,0,80399,
C,SITXCCS017,"Use a computerised booking system",1,110,0,0,0,80905,
C,SITXCCS018,"Make bookings and process documentation",1,35,0,0,0,80701,
C,SITXCCS019,"Prepare quotations",1,25,0,0,0,80501,
C,SITXCCS101,"Provide information and assistance",1,20,0,0,0,080701,HT
C,SITXCCS201,"Provide visitor information",1,20,0,0,0,80701,HT
C,SITXCCS202,"Interact with customers",1,5,0,0,0,110101,HT
C,SITXCCS303,"Provide service to customers",1,25,0,0,0,110101,HT
C,SITXCCS401,"Enhance the customer service experience",1,60,0,0,0,110101,HT
C,SITXCOM001,"Source and present information",1,10,0,0,0,100705,
C,SITXCOM002,"Show social and cultural sensitivity",1,20,0,0,0,120301,
C,SITXCOM003,"Provide a briefing or scripted commentary",1,20,0,0,0,100705,
C,SITXCOM004,"Address protocol requirements",1,25,0,0,0,080701,
C,SITXCOM005,"Manage conflict",1,20,0,0,0,120301,
C,SITXCOM006,"Source and present information",1,10,0,0,0,100705,
C,SITXCOM007,"Show social and cultural sensitivity",1,20,0,0,0,120301,
C,SITXCOM008,"Provide a briefing or scripted commentary",1,20,0,0,0,100705,
C,SITXCOM009,"Address protocol requirements",1,25,0,0,0,80701,
C,SITXCOM010,"Manage conflict",1,20,0,0,0,120301,
C,SITXCOM101,"Source and present information",1,10,0,0,0,100705,HT
C,SITXCOM201,"Show social and cultural sensitivity",1,20,0,0,0,120301,HT
C,SITXCOM202,"Provide a briefing or scripted commentary",1,20,0,0,0,100705,HT
C,SITXCOM401,"Manage conflict",1,20,0,0,0,120301,AE
C,SITXCRI001,"Respond to a customer in crisis",1,5,0,0,0,110101,
C,SITXCRI003,"Respond to a customer in crisis",1,5,0,0,0,110101,
C,SITXEBS001,"Use social media in a business",1,30,0,0,0,080905,
C,SITXEBS003,"Build and launch a small business website",1,76,0,0,0,080905,
C,SITXEVT301,"Access information on event operations",1,30,0,0,0,110101,BU
C,SITXEVT302,"Process and monitor event registrations",1,20,0,0,0,110101,BU
C,SITXEVT303,"Coordinate on-site event registrations",1,40,0,0,0,110101,BU
C,SITXEVT304,"Provide event staging support",1,20,0,0,0,080319,BU
C,SITXEVT401,"Plan in-house events or functions",1,40,0,0,0,080319,AE
C,SITXEVT602,"Develop event concepts",1,30,0,0,0,080301,AE
C,SITXEVT603,"Determine event feasibility",1,40,0,0,0,080301,AE
C,SITXEVT606,"Develop crowd management plans",1,30,0,0,0,080319,AE
C,SITXFIN001,"Process financial transactions",1,30,0,0,0,080101,HT
C,SITXFIN002,"Interpret financial information",1,20,0,0,0,080101,
C,SITXFIN003,"Manage finances within a budget",1,30,0,0,0,080101,
C,SITXFIN007,"Process financial transactions",1,35,0,0,0,80101,
C,SITXFIN008,"Interpret financial information",1,25,0,0,0,80101,
C,SITXFIN009,"Manage finances within a budget",1,30,0,0,0,80101,
C,SITXFIN010,"Prepare and monitor budgets",1,50,0,0,0,80101,
C,SITXFIN011,"Manage physical assets",1,60,0,0,0,80301,
C,SITXFIN201,"Process financial transactions",1,30,0,0,0,80101,HT
C,SITXFSA001,"Use hygienic practices for food safety",1,15,0,0,0,110111,
C,SITXFSA002,"Participate in safe food handling practices",1,35,0,0,0,110111,
C,SITXFSA003,"Transport and store food",1,12,0,0,0,110111,
C,SITXFSA005,"Use hygienic practices for food safety",1,15,0,0,0,110111,
C,SITXFSA006,"Participate in safe food handling practices",1,35,0,0,0,110111,
C,SITXFSA007,"Transport and store food",1,15,0,0,0,110111,
C,SITXFSA101,"Use hygienic practices for food safety",1,15,0,0,0,110111,GV
C,SITXFSA201,"Participate in safe food handling practices",1,35,0,0,0,110111,HT
C,SITXFSA202,"Transport and store food",1,12,0,0,0,110111,HT
C,SITXFSA401,"Develop and implement a food safety program",1,36,0,0,0,110111,
C,SITXGLC002,"Identify and manage legal risks and comply with law",1,70,0,0,0,90901,
C,SITXGLC501,"Research and comply with regulatory requirements",1,70,0,0,0,080301,AE
C,SITXHRM001,"Coach others in job skills",1,30,0,0,0,080303,
C,SITXHRM002,"Roster staff",1,50,0,0,0,080303,
C,SITXHRM003,"Lead and manage people",1,60,0,0,0,80303,
C,SITXHRM007,"Coach others in job skills",1,30,0,0,0,80303,
C,SITXHRM008,"Roster staff",1,50,0,0,0,80303,
C,SITXHRM009,"Lead and manage people",1,60,0,0,0,80303,
C,SITXHRM010,"Recruit, select and induct staff",1,80,0,0,0,120505,
C,SITXHRM011,"Manage volunteers",1,25,0,0,0,80303,
C,SITXHRM012,"Monitor staff performance",1,60,0,0,0,80303,
C,SITXHRM301,"Coach others in job skills",1,30,0,0,0,80303,HT
C,SITXHRM402,"Lead and manage people",1,60,0,0,0,080303,AE
C,SITXICT401,"Build and launch a small business website",1,76,0,0,0,080905,
C,SITXINV001,"Receive and store stock",1,10,0,0,0,089901,
C,SITXINV002,"Maintain the quality of perishable items",1,10,0,0,0,110111,
C,SITXINV003,"Purchase goods",1,10,0,0,0,089901,
C,SITXINV004,"Control stock",1,25,0,0,0,089901,
C,SITXINV006,"Receive, store and maintain stock",1,20,0,0,0,110111,
C,SITXINV007,"Purchase goods",1,25,0,0,0,89901,
C,SITXINV202,"Maintain the quality of perishable items",1,10,0,0,0,110111,HT
C,SITXLAN001,"Conduct basic oral communication in a language other than English",1,10,0,0,0,091599,
C,SITXLAN002,"Conduct routine oral communication in a language other than English",1,10,0,0,0,091599,
C,SITXLAN003,"Conduct oral communication in a language other than English",1,10,0,0,0,091599,
C,SITXLAN004,"Conduct complex oral communication in a language other than English",1,10,0,0,0,091599,
C,SITXLAN005,"Read and write information in a language other than English",1,10,0,0,0,091599,
C,SITXLAN007,"Conduct basic oral communication in a language other than English",1,10,0,0,0,91599,
C,SITXLAN008,"Conduct oral communication in a language other than English",1,10,0,0,0,91599,
C,SITXLAN009,"Read and write information in a language other than English",1,10,0,0,0,91599,
C,SITXMGT001,"Monitor work operations",1,40,0,0,0,080301,
C,SITXMGT002,"Establish and conduct business relationships",1,60,0,0,0,080301,
C,SITXMGT003,"Manage projects",1,60,0,0,0,80315,
C,SITXMGT004,"Monitor work operations",1,40,0,0,0,80301,
C,SITXMGT005,"Establish and conduct business relationships",1,60,0,0,0,80301,
C,SITXMGT006,"Manage projects",1,60,0,0,0,80315,
C,SITXMPR001,"Coordinate production of brochures and marketing materials",1,40,0,0,0,080505,
C,SITXMPR002,"Create a promotional display or stand",1,20,0,0,0,080505,
C,SITXMPR003,"Plan and implement sales activities",1,20,0,0,0,080501,
C,SITXMPR004,"Coordinate marketing activities",1,30,0,0,0,080505,
C,SITXMPR005,"Participate in cooperative online marketing initiatives",1,32,0,0,0,080505,
C,SITXMPR009,"Coordinate production of brochures and marketing materials",1,40,0,0,0,80505,
C,SITXMPR010,"Create a promotional display or stand",1,20,0,0,0,80505,
C,SITXMPR011,"Plan and implement sales activities",1,20,0,0,0,80501,
C,SITXMPR012,"Coordinate marketing activities",1,30,0,0,0,80505,
C,SITXMPR013,"Participate in cooperative online marketing initiatives",1,32,0,0,0,80505,
C,SITXMPR014,"Develop and implement marketing strategies",1,80,0,0,0,80505,
C,SITXMPR015,"Obtain and manage sponsorship",1,30,0,0,0,80399,
C,SITXMPR016,"Prepare and present proposals",1,30,0,0,0,80301,
C,SITXMPR402,"Create a promotional display or stand",1,20,0,0,0,80505,HT
C,SITXOHS001B,"Follow health, safety and security procedures",1,15,0,0,0,061301,GV
C,SITXOHS002A,"Follow workplace hygiene procedures",1,15,0,0,0,061301,ST
C,SITXWHS001,"Participate in safe work practices",1,15,0,0,0,061301,
C,SITXWHS002,"Identify hazards, assess and control safety risks",1,15,0,0,0,061301,
C,SITXWHS003,"Implement and monitor work health and safety practices",1,30,0,0,0,061301,
C,SITXWHS005,"Participate in safe work practices",1,15,0,0,0,61301,
C,SITXWHS006,"Identify hazards, assess and control safety risks",1,15,0,0,0,61301,
C,SITXWHS007,"Implement and monitor work health and safety practices",1,30,0,0,0,61301,
C,SITXWHS101,"Participate in safe work practices",1,15,0,0,0,61301,HT
C,SITXWHS301,"Identify hazards, assess and control safety risks",1,15,0,0,0,61301,HT
C,SRCCRO008B,"Interact positively with infants, toddlers and parents in a recreation environment",1,40,0,0,0,120301,CH
C,SROYAC001A,"Comply with maritime rules and regulations",1,15,0,0,0,092101,AE
C,SROYAC001B,"Comply with maritime rules and regulations",1,20,0,0,0,092101,AE
M,SWEAOA001,"Access simple online English language learning applications",1,30,0,0,0,120105,
M,SWEBLC001,"Build simple learning capabilities to learn English",1,30,0,0,0,120105,
M,SWEDCT001,"Deliver and comprehend basic procedural spoken texts",1,120,0,0,0,120105,
M,SWEDML001,"Develop basic visual and multimodal literacy",1,120,0,0,0,120105,
M,SWEDSJ001,"Develop basic English language skills for job seeking",1,120,0,0,0,120105,
M,SWEDVW001,"Develop basic English vocabulary for Work, Health and Safety",1,60,0,0,0,120105,
M,SWEELC001,"Listen to and engage in short simple social conversations",1,120,0,0,0,120105,
M,SWEELD001,"Engage in and listen to basic spoken dialogues",1,120,0,0,0,120105,
M,SWEELT001,"Listen to and engage in short simple spoken transactions",1,120,0,0,0,120105,
M,SWELRT001,"Read and listen to simple information texts",1,60,0,0,0,120105,
M,SWERWI001,"Read and write simple personal information",1,40,0,0,0,120105,
M,SWERWT001,"Read and write simple social texts",1,120,0,0,0,120105,
M,SWERWT002,"Read and write simple transactional texts",1,120,0,0,0,120105,
M,SWERWT003,"Read and write basic everyday texts",1,120,0,0,0,120105,
M,SWERWT004,"Read and write basic procedural texts",1,120,0,0,0,120105,
M,SWERWT005,"Read and write basic story texts",1,120,0,0,0,120105,
M,SWERWT006,"Read and write basic opinion texts",1,120,0,0,0,120105,
M,SWERWT007,"Read and write basic factual texts",1,120,0,0,0,120105,
C,TAEASS301,"Contribute to assessment",1,10,0,0,0,070109,AE
C,TAEASS301B,"Contribute to assessment",1,10,0,0,0,070109,AE
C,TAEASS401,"Plan assessment activities and processes",1,35,0,0,0,070109,SP
C,TAEASS401B,"Plan assessment activities and processes",1,20,0,0,0,070109,ST
C,TAEASS402,"Assess competence",1,15,0,0,0,070109,AE
C,TAEASS402B,"Assess competence",1,15,0,0,0,070109,ST
C,TAEASS403,"Participate in assessment validation",1,30,0,0,0,070109,SP
C,TAEASS403B,"Participate in assessment validation",1,20,0,0,0,070109,ST
C,TAEASS502,"Design and develop assessment tools",1,30,0,0,0,070109,
C,TAEDEL301,"Provide work skill instruction",1,40,0,0,0,70109,SP
C,TAEDEL301A,"Provide work skill instruction",1,40,0,0,0,070109,ST
C,TAEDEL311,"Provide work skill instruction",1,40,0,0,0,70109,
C,TAEDEL401,"Plan, organise and deliver group-based learning",1,30,0,0,0,070109,
C,TAEDEL401A,"Plan, organise and deliver group-based learning",1,30,0,0,0,070109,CH
C,TAEDEL402,"Plan, organise and facilitate learning in the workplace",1,25,0,0,0,070109,
C,TAEDEL402A,"Plan, organise and facilitate learning in the workplace",1,25,0,0,0,070109,CH
C,TAEDEL403,"Coordinate and facilitate distance-based learning",1,30,0,0,0,070109,
C,TAEDEL404,"Mentor in the workplace",1,30,0,0,0,070109,
C,TAEDEL404A,"Mentor in the workplace",1,30,0,0,0,070109,ST
C,TAEDEL414,"Mentor in the workplace",1,30,0,0,0,70109,
C,TAEDEL501,"Facilitate e-learning",1,30,0,0,0,070109,
C,TAEDES401,"Design and develop learning programs",1,40,0,0,0,070109,AE
C,TAEDES402,"Use training packages and accredited courses to meet client needs",1,20,0,0,0,070109,
C,TAELLN411,"Address adult language, literacy and numeracy skills",1,30,0,0,0,070199,CH
C,TAELLN412,"Access resources and support to address foundation skills in vocational practice",1,30,0,0,0,070199,
C,TAELLN413,"Integrate foundation skills into vocational training delivery",1,30,0,0,0,070199,
C,TAETAS401,"Maintain training and assessment information",1,40,0,0,0,070109,
C,TAEXDB401,"Plan and implement individual support plans for learners with disability",1,40,0,0,0,070109,
C,TLIA0003,"Complete and check import/export documentation",1,40,0,0,0,080311,
C,TLIA0004,"Complete receival and despatch documentation",1,40,0,0,0,089901,
C,TLIA0005,"Connect and disconnect reefer units",1,40,0,0,0,089901,
C,TLIA0006,"Coordinate goods to bond premises",1,20,0,0,0,089901,
C,TLIA0008,"Coordinate stocktakes",1,20,0,0,0,089901,
C,TLIA0009,"Coordinate terminal/wharf equipment operations",1,25,0,0,0,031799,
C,TLIA0010,"Identify goods and store to specifications",1,40,0,0,0,089901,
C,TLIA0012,"Lash and unlash cargo",1,20,0,0,0,089901,
C,TLIA0013,"Maintain container and freight records",1,20,0,0,0,089901,
C,TLIA0015,"Organise receival and despatch operations",1,50,0,0,0,089901,
C,TLIA0016,"Organise warehouse records operations",1,30,0,0,0,089901,
C,TLIA0017,"Process receipt and delivery of containers and cargo",1,40,0,0,0,089901,
C,TLIA0019,"Despatch stock",1,20,0,0,0,089901,
C,TLIA0020,"Package goods",1,20,0,0,0,089901,
C,TLIA0021,"Participate in stocktakes",1,35,0,0,0,089901,
C,TLIA0022,"Pick and process orders",1,20,0,0,0,089901,
C,TLIA0023,"Receive goods",1,20,0,0,0,089901,
C,TLIA0024,"Replenish stock",1,20,0,0,0,089901,
C,TLIA0032,"Sort and consolidate mail and parcels",1,70,0,0,0,089901,
C,TLIA1001,"Secure cargo",1,20,0,0,0,030717,
C,TLIA2009,"Complete and check import/export documentation",1,40,0,0,0,080311,
C,TLIA2011,"Package goods",1,20,0,0,0,089901,
C,TLIA2012,"Pick and process orders",1,20,0,0,0,089901,
C,TLIA2013,"Receive goods",1,20,0,0,0,089901,
C,TLIA2014,"Use product knowledge to complete work operations",1,20,0,0,0,089901,
C,TLIA2021,"Despatch stock",1,20,0,0,0,089901,
C,TLIA2022,"Participate in stocktakes",1,35,0,0,0,089901,
C,TLIA2041,"Manually sort mail and parcels",1,20,0,0,0,089901,
C,TLIA2042,"Despatch mail",1,20,0,0,0,089901,
C,TLIA2043,"Consolidate mail",1,20,0,0,0,089901,
C,TLIA2044,"Carry out delivery operations",1,20,0,0,0,089901,
C,TLIA2045,"Process international parcels and letters",1,20,0,0,0,089901,
C,TLIA2046,"Process parcels and letters",1,20,0,0,0,089901,
C,TLIA2047,"Stream mail",1,20,0,0,0,089901,
C,TLIA3002,"Maintain container/cargo records",1,20,0,0,0,089901,
C,TLIA3004,"Process receipt and delivery of containers and cargo",1,40,0,0,0,089901,
C,TLIA3010,"Coordinate goods to bond premises",1,20,0,0,0,089901,
C,TLIA3015,"Complete receival/despatch documentation",1,40,0,0,0,089901,SP
C,TLIA3016,"Use inventory systems to organise stock control",1,30,0,0,0,089901,SP
C,TLIA3017,"Identify products and store to specifications",1,40,0,0,0,089901,
C,TLIA3018,"Organise despatch operations",1,40,0,0,0,089901,SP
C,TLIA3019,"Organise receival operations",1,40,0,0,0,089901,SP
C,TLIA3023,"Coordinate stocktakes",1,20,0,0,0,089901,
C,TLIA3024,"Organise warehouse records operations",1,30,0,0,0,089901,
C,TLIA3026,"Monitor storage facilities",1,30,0,0,0,089901,SP
C,TLIA3038,"Control and order stock",1,40,0,0,0,089901,SP
C,TLIA3039,"Receive and store stock",1,40,0,0,0,089901,SP
C,TLIA4025,"Regulate temperature controlled stock",1,20,0,0,0,089901,
C,TLIB0002,"Carry out vehicle inspection",1,20,0,0,0,030501,
C,TLIB0003,"Use and maintain minor mechanical equipment",1,20,0,0,0,030717,
C,TLIB0005,"Operate pooled equipment",1,25,0,0,0,089901,
C,TLIB0011,"Undertake general site maintenance",1,40,0,0,0,030717,
C,TLIB0012,"Maintain and use hand tools",1,20,0,0,0,030717,
C,TLIB1093,"Clean equipment and restore worksite",1,35,0,0,0,099905,
C,TLIB2001,"Check and assess operational capabilities of equipment",1,40,0,0,0,30717,EM
C,TLIB2003,"Carry out vehicle servicing and maintenance",1,30,0,0,0,030503,
C,TLIB2008,"Carry out inspection of trailers",1,30,0,0,0,030717,
C,TLIB2009,"Check conveyor operational status",1,20,0,0,0,030717,
C,TLIB2034,"Maintain poles and associated hardware",1,40,0,0,0,030717,
C,TLIB2084,"Carry out routine maintenance of structures",1,35,0,0,0,030717,
C,TLIB2085,"Apply track fundamentals",1,35,0,0,0,039907,
C,TLIB2086,"Apply awareness of structures fundamentals",1,35,0,0,0,061301,
C,TLIB2091,"Measure and record track geometry",1,18,0,0,0,039907,
C,TLIB2092,"Operate minor mechanical equipment",1,18,0,0,0,030717,
C,TLIB2097,"Install and maintain guard rails",1,18,0,0,0,039907,
C,TLIB2119,"Carry out maintenance of trailers",1,40,0,0,0,030717,
C,TLIB2121,"Maintain rail joints",1,20,0,0,0,039907,
C,TLIB2125,"Apply awareness of tram or light rail track fundamentals",1,25,0,0,0,039907,
C,TLIB3002,"Test equipment and isolate faults",1,20,0,0,0,030717,
C,TLIC0010,"Propel and operate light on-track equipment",1,20,0,0,0,039907,
C,TLIC0023,"Operate four wheel drive vehicle",1,40,0,0,0,30515,
C,TLIC1051,"Operate commercial vehicle",1,30,0,0,0,30515,
C,TLIC2002,"Drive light rigid vehicle",1,40,0,0,0,030515,
C,TLIC2025,"Operate four wheel drive vehicle",1,40,0,0,0,030515,
C,TLIC2058,"Travel medium or heavy self-propelled on-track equipment",1,20,0,0,0,039907,
